Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
14859233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Human Resources & Organisational Development,Employees,Training, N A P P I (UK) LIMITED,YO12,06/04/2022,"2,650.00"
16868233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,13/04/2022,"1,115.09"
15120233,School Transport,Inclusion and Achievement,Mainstream School Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,06/04/2022,"2,483.33"
15116234,School Transport,Inclusion and Achievement,Mainstream School Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,06/04/2022,"4,015.33"
14186233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,4K TRAVEL,SN2 ,01/04/2022,950.00
14187233,School Transport,Inclusion and Achievement,Mainstream School Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,01/04/2022,"4,015.33"
17699233,Highways & Transport,Highways & Transport,Highway Network Management,Supplies and Services,Equipment,4K TRAVEL,SN2 ,20/04/2022,"4,050.00"
15921233,Highways & Transport,Highways & Transport,Traffic Signalling,Premises Costs,Permanent Fixtures and Fittings,4WAY CONSULTING LTD,SK4 ,08/04/2022,"3,250.10"
18174233,Property Service Charged Properties,Property,Service Charged - Carriageworks,Premises Costs,Waste,707 LTD T/A CLICK WASTE,NG24,22/04/2022,"1,716.32"
15149233,Customer Strategy & Operations,Customer Strategy & Operations,Cemeteries & Crematoria,Premises Costs,Maintenance - Grounds,A J STONE CEMETERY SERVICES,SN4 ,06/04/2022,800.00
18228233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,25/04/2022,755.00
18239233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,25/04/2022,755.00
16156233,Sheltered Accomodation,Special Services,Lilian Lock Gardens,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,11/04/2022,100.00
16156233,Sheltered Accomodation,Special Services,Middi Haines Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,11/04/2022,75.00
16156233,Sheltered Accomodation,Special Services,Charles MacPherson Gardens,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,11/04/2022,75.00
16156233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,11/04/2022,"1,125.00"
16156233,Supported Employment,Housing Services,Enterprise Works,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,11/04/2022,88.00
16156233,Sheltered Accomodation,Special Services,Espringham House,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,11/04/2022,100.00
16156233,Sheltered Accomodation,Special Services,Chilton Gardens,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,11/04/2022,75.00
16156233,Multistorey Properties,Special Services,Townsend House,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,11/04/2022,168.00
16156233,Public Protection,Regulatory Services,Public Health Communities,Supplies and Services,Materials,AAFD SERVICES LTD,SO14,11/04/2022,150.00
16156233,Sheltered Accomodation,Special Services,Alfred Bown Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,11/04/2022,75.00
16156233,Sheltered Accomodation,Special Services,Hastings Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,11/04/2022,75.00
16156233,Sheltered Accomodation,Special Services,Bob May Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,11/04/2022,75.00
16156233,Sheltered Accomodation,Special Services,Mervyn Webb Place,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,11/04/2022,75.00
16485233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,11/04/2022,"11,273.04"
17745233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,20/04/2022,"7,558.08"
16380234,Property Management,Property,Property Assets,Supplies and Services,Discretionary Costs,ABBEY SCAFFOLDING LTD,SN4 ,11/04/2022,450.00
15285233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,06/04/2022,543.53
16896233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,13/04/2022,543.53
18047234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,20/04/2022,543.53
19182244,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,27/04/2022,568.73
18049236,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,20/04/2022,"1,027.00"
16900233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,13/04/2022,"1,106.00"
18049234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,20/04/2022,988.68
19184233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,27/04/2022,988.68
19183233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,27/04/2022,"1,106.00"
19182246,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,27/04/2022,988.68
16901233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,13/04/2022,"1,106.00"
16899233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,13/04/2022,988.68
19182247,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,27/04/2022,"1,106.00"
16898233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,13/04/2022,988.68
15288237,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,06/04/2022,988.68
15288239,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,06/04/2022,"1,106.00"
18049237,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,20/04/2022,"1,106.00"
18049233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,20/04/2022,988.68
15288238,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,06/04/2022,"1,106.00"
15288240,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,06/04/2022,988.68
17659233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Living,ABILITY SUPPORTED LIVING LTD,GL6 ,20/04/2022,"1,107.14"
16025233,Care Management & Safeguarding,Adults,Local Safeguarding Board,Supplies and Services,Fees,ABLE TRAINING AND CONSULTANCY (LINDA COBB),TN25,08/04/2022,550.00
20211233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,29/04/2022,"1,401.43"
20212233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,29/04/2022,"1,414.29"
15497233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,06/04/2022,"1,461.43"
20212234,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,29/04/2022,"1,264.29"
18438239,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,ACCOMPLISH,B45 ,22/04/2022,"5,573.04"
18438239,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,ACCOMPLISH,B45 ,22/04/2022,-414.20
17173233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,13/04/2022,"3,660.17"
17174233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,13/04/2022,"3,660.17"
17765235,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Post 16,ACTIVATE LEARNING EDUCATION TRUST,OX1 ,20/04/2022,"2,372.83"
19587233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,29/04/2022,"6,188.40"
19589233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,29/04/2022,"3,256.80"
19588233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,29/04/2022,"3,171.30"
20081233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN4 ,29/04/2022,"1,146.29"
20105716,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,29/04/2022,"2,026.16"
18243234,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ADVANCE HOUSING & SUPPORT LTD,OX28,25/04/2022,"1,074.00"
19014233,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - South,3rd Party Payments,Supported Living,AGILE QUARTER ACCOMMODATION LTD,EC1V,27/04/2022,"2,000.00"
15680233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,08/04/2022,"2,990.00"
15634233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,08/04/2022,"92,589.19"
15650233,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,08/04/2022,"5,208.33"
17392233,Travel,Highways & Transport,Public Transport,3rd Party Payments,Contract Payments,AKCESS LTD,SN2 ,20/04/2022,"14,680.14"
15682233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,08/04/2022,"17,690.83"
15634233,School Transport,Inclusion and Achievement,Mainstream School Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,08/04/2022,"1,889.58"
15650233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,08/04/2022,"5,208.33"
15695233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,08/04/2022,"2,905.00"
15692233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,08/04/2022,"1,058.00"
15681233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,08/04/2022,"63,666.67"
15633233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,08/04/2022,"5,795.00"
15650233,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,08/04/2022,"2,604.17"
15650233,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,08/04/2022,"5,208.33"
15650233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,08/04/2022,"18,229.17"
16028233,Town Centre,"Economy, Growth and Place","No 7, 9 & 11 Carriage works @ Railway Village",Capital,Consultants,ALAN BAXTER LIMITED,EC1M,08/04/2022,"2,450.00"
14588233,Senior Management Team,"Children, Families and Community Health Services",Family Safeguarding Model,Supplies and Services,Services,ALASDAIR CANT & ASSOCIATES LIMITED,CB2 ,01/04/2022,"19,300.00"
18731233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN4 ,25/04/2022,66.29
18731233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN4 ,25/04/2022,116.00
18731233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,25/04/2022,520.20
16178233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,11/04/2022,520.20
17315233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,20/04/2022,"2,598.38"
20105751,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,29/04/2022,973.45
16571259,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ALFRESCO CHILDCARE,SN6 ,11/04/2022,"24,034.39"
16571260,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,ALFRESCO CHILDCARE,SN6 ,11/04/2022,"1,417.40"
17351233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN1 ,20/04/2022,"2,598.38"
19308233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,REDACTED PERSONAL DATA,SN5 ,27/04/2022,528.55
17352233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,20/04/2022,"1,820.63"
17352233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,20/04/2022,"1,762.00"
17352233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,20/04/2022,"2,110.04"
20088233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,29/04/2022,"8,839.97"
18597233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,GL7 ,25/04/2022,"1,495.04"
16571263,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,11/04/2022,"2,297.36"
16490233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN1 ,11/04/2022,708.76
16491233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN1 ,11/04/2022,857.89
20105551,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN4 ,29/04/2022,"3,427.95"
15254233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Equipment,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,06/04/2022,150.00
15254233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Equipment,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,06/04/2022,946.26
16183233,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,11/04/2022,546.96
17703233,Landlord Services,Supervision & Management,Estate Management Team,Supplies and Services,Contracts,ALLPAY-NET LIMITED,HR1 ,20/04/2022,"1,928.25"
16140233,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,11/04/2022,952.87
16666233,Town Centre,"Economy, Growth and Place",Kimmerfields enabling works,Capital,Professional Fees,ALPHA HIGHWAY CONSULTANTS LIMITED,SG5 ,13/04/2022,"1,745.00"
16571264,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ALPHA PRE-SCHOOL,SN5 ,11/04/2022,"5,794.43"
16571265,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,ALPHA PRE-SCHOOL,SN5 ,11/04/2022,"5,166.72"
18503233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,ALPHABIOLABS,WA5 ,22/04/2022,"1,189.00"
18501233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,ALPHABIOLABS,WA5 ,22/04/2022,734.00
18502233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,ALPHABIOLABS,WA5 ,22/04/2022,"1,189.00"
15689233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,ALPHABIOLABS,WA5 ,08/04/2022,560.00
15712233,Parking & Bus lanes,Highway Operations and Car Parking,Car Parking,Supplies and Services,Materials,ALSOPRINT LIMITED,CR0 ,08/04/2022,"1,850.00"
15026233,Highways Schemes,Strategic Planning and Highways,Wichelstowe Southern Access,Capital,Contractor Payments,ALUN GRIFFITHS (CONTRACTORS ) LTD,NP7 ,06/04/2022,"257,695.03"
19868233,Highways Schemes,Strategic Planning and Highways,Wichelstowe Southern Access,Capital,Contractor Payments,ALUN GRIFFITHS (CONTRACTORS ) LTD,NP7 ,29/04/2022,"771,088.91"
16571268,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN2 ,11/04/2022,586.56
18529234,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SN4 ,25/04/2022,"2,569.00"
18529235,Disabled Children,"Children, Families and Community Health Services",Aiming High for Disabled Children,3rd Party Payments,Cash Support,REDACTED PERSONAL DATA,SN4 ,25/04/2022,576.00
14395233,Highways & Transport,Highways & Transport,Project Delivery,Supplies and Services,Services,AMEY OW LTD,L19 ,01/04/2022,"95,022.80"
19246233,Highways & Transport,Highways & Transport,Project Delivery,Supplies and Services,Services,AMEY OW LTD,L19 ,27/04/2022,"48,129.18"
18535233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SN3 ,25/04/2022,"4,082.00"
20105294,Mental Health,Adults,Mental Health 18-64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,29/04/2022,555.51
18533233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SN3 ,25/04/2022,"1,251.00"
16497233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,11/04/2022,916.50
16571269,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN3 ,11/04/2022,"2,570.88"
15719233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,08/04/2022,800.00
18493233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,22/04/2022,800.00
18386234,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,22/04/2022,800.00
18386234,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,22/04/2022,"2,000.00"
18493233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,22/04/2022,250.00
15718233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,08/04/2022,800.00
18386234,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,22/04/2022,"1,000.00"
18386234,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,22/04/2022,250.00
18196238,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN26,25/04/2022,675.00
16870233,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - North,Employees,Recruitment,ANDY SEDGWICK CONSULTING LTD,HP10,13/04/2022,"45,000.00"
16571505,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,11/04/2022,582.57
16571503,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,11/04/2022,"78,326.50"
16571504,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,11/04/2022,"12,055.68"
18241233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ANGELVIEW PROPERTIES LTD,ALBO,25/04/2022,548.45
18241234,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ANGELVIEW PROPERTIES LTD,ALBO,25/04/2022,548.51
16466234,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/04/2022,"1,713.69"
18965233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,27/04/2022,"1,152.28"
18965233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,27/04/2022,"2,121.02"
18965233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,27/04/2022,"1,766.84"
18965233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,27/04/2022,"1,704.31"
18965233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,27/04/2022,"2,129.10"
18965233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,27/04/2022,"2,454.43"
18965233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,27/04/2022,"1,730.70"
18965233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,27/04/2022,"1,320.25"
16466234,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/04/2022,"1,794.05"
18965233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,27/04/2022,"2,808.87"
18965233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,27/04/2022,"1,734.12"
18965233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,27/04/2022,"1,461.65"
18965233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,27/04/2022,"1,152.80"
16466234,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/04/2022,640.88
16466234,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/04/2022,378.29
16466234,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/04/2022,"1,779.55"
16466234,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/04/2022,"1,914.04"
16466234,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/04/2022,"1,805.82"
16466234,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/04/2022,"2,016.20"
16466234,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/04/2022,608.39
18965233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,27/04/2022,"2,408.58"
