"AP040 - AP Invoices �500 or Over, Paid in a Date Range",,,,,,,,,,,,
Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �,,,
54443264,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,25/11/2022,"1,400.00",,,
51551263,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,11/11/2022,894.23,,,
54223233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,25/11/2022,-162.87,,,
50784272,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Carers,247 HOME CARE LTD,SN5 ,04/11/2022,59.43,,,
54222233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,25/11/2022,-3.80,,,
50784272,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,04/11/2022,-3.80,,,
52651234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,18/11/2022,-162.87,,,
52651233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Carers,247 HOME CARE LTD,SN5 ,18/11/2022,73.96,,,
54222233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,25/11/2022,"1,140.18",,,
54443265,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,25/11/2022,"1,400.00",,, 
52651234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,18/11/2022,894.23,,,
51551262,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Carers,247 HOME CARE LTD,SN5 ,11/11/2022,151.44,,,
52651233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,18/11/2022,-3.80,,,
50784272,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,04/11/2022,"1,156.47",,,
54223233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,25/11/2022,894.23,,,
51551263,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,11/11/2022,-162.87,,,
50784273,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,04/11/2022,-162.87,,,
52651233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,18/11/2022,"1,140.18",,,
50784273,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,04/11/2022,894.23,,,
54222233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Carers,247 HOME CARE LTD,SN5 ,25/11/2022,79.58,,,
51551262,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,11/11/2022,-3.80,,,
51551262,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,11/11/2022,"1,082.51",,,
51591233,Communications & Engagement,Communications & Engagement,"Policy, Campaigns and Communications",Employees,Training,2U GETSMARTER (US) LLC,2070,09/11/2022,"1,999.80",,,
52149233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,14/11/2022,"2,362.50",,,
53796233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,21/11/2022,"8,421.12",,,
53430233,Highways & Transport,Highways & Transport,Traffic Signalling,Employees,Temporary / Agency - by Accounts Payable,4WAY CONSULTING LTD,SK4 ,18/11/2022,972.18,,,
50657234,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,02/11/2022,526.67,,,
54062241,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,23/11/2022,800.00,,,
54062251,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,23/11/2022,800.00,,,
51685233,Sheltered Accomodation,Special Services,Snowdon Place,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,09/11/2022,75.00,,,
51685233,Sheltered Accomodation,Special Services,Espringham House,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,09/11/2022,75.00,,,
51685233,Sheltered Accomodation,Special Services,Les Gowing House,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,09/11/2022,100.00,,,
55421233,Sheltered Accomodation,Special Services,Alfred Bown Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,196.96,,,
