SiteReference,OrganisationURI,SiteNameAddress,SitePlanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes
BLR001,http://opendatacommunities.org/id/unitary-authority/swindon,"Lindseys Yard, Turnpike Road, Blunsdon, Swindon (Plot 1)",https://pa1.swindon.gov.uk/publicaccess/,51.6064,-1.78077,0.49,not owned by a public authority,permissioned,other,27.07.2022,S/RES/21/1904 | (Plot 1) Outline application for the demolition of the existing warehouse and outbuildings and erection of 5 no. dwellings and associated works - access and layout not reserved.,Yes,1,1,,
BLR002,http://opendatacommunities.org/id/unitary-authority/swindon,"Presco,Kiln Lane, Swindon",https://pa1.swindon.gov.uk/publicaccess/,51.572665,-1.803206,0.393,not owned by a public authority,permissioned,full planning permission,15.06.2020,S/20/0017 | Demolition of commercial unit and erection of 22no. dwellings and associated works.,Yes,22,22,,
BLR003,http://opendatacommunities.org/id/unitary-authority/swindon,Land At Badbury House Farm Badbury Lane Badbury Swindon ,https://pa1.swindon.gov.uk/publicaccess/,51.52008,-1.719229,0.96,not owned by a public authority,permissioned,full planning permission,22.04.2021,S/18/1160 | Erection of 5no. dwellings with parking and associated works.,Yes,5,5,,
BLR004,http://opendatacommunities.org/id/unitary-authority/swindon,"Manor Farm, 47 Queens Road, Hannington",https://pa1.swindon.gov.uk/publicaccess/,51.6376,-1.75104,0.68,not owned by a public authority,permissioned,full planning permission,19.12.2022,"S/20/1157 | Demolition of buildings, and erection of 8no. dwellings and employment building (Use Class E(g)), Conversionand alteration of stables and barn to employment (Use Class E(g)) including access and parking (revisions to the design and layout of the development approved under S/17/1114).",Yes,8,8,,
BLR006,http://opendatacommunities.org/id/unitary-authority/swindon,"Upper Stratton Workmens Club , 136 Beechcroft Road,Swindon",https://pa1.swindon.gov.uk/publicaccess/,51.588,-1.768854,0.057,not owned by a public authority,permissioned,full planning permission,02.07.2020,S/19/0799 | Change of Use from former working mens club (Class D2) to form 5no. dwellings (Class C3) and associated works.,Yes,5,5,,
BLR007,http://opendatacommunities.org/id/unitary-authority/swindon,"16 Wembley Street,  Rodbourne,  Swindon",https://pa1.swindon.gov.uk/publicaccess/,51.5699,-1.79994,0.0515,not owned by a public authority,permissioned,full planning permission,24.04.2020,S/19/1377 | Demolition of existing dwelling and erection of 8no flats and associated works.,Yes,7,7,,
BLR008,http://opendatacommunities.org/id/unitary-authority/swindon,The Albion Sports And Social Club 62 - 64 Bridge Street Swindon SN1 1BT,https://pa1.swindon.gov.uk/publicaccess/,51.5627,-1.78745,0.04,not owned by a public authority,permissioned,full planning permission,06.05.2022,S/21/0572 | Change of Use from sports and social club (Sui genesis) to 7 no. flats (C3) and associated works.,Yes,7,7,,
BLR009,http://opendatacommunities.org/id/unitary-authority/swindon,"Land At 203 Shrivenham Road, Swindon",https://pa1.swindon.gov.uk/publicaccess/,51.570141,-1.762724,0.111,not owned by a public authority,permissioned,full planning permission,03.11.2020,S/20/0457 | Erection of 9no. apartments and associated works.,Yes,9,9,,
BLR010,http://opendatacommunities.org/id/unitary-authority/swindon,Former Green Baize Site Horsham  Road Park South Swindon SN3 2LU,https://pa1.swindon.gov.uk/publicaccess/,51.5534,-1.75265,0.09,not owned by a public authority,permissioned,full planning permission,13.07.2022,"S/21/1388 |Erection of 9no. flats, landscaping, access and associated works.",Yes,9,9,,
BLR011,http://opendatacommunities.org/id/unitary-authority/swindon,Sulvadene Quarry Road Old Town Swindon,https://pa1.swindon.gov.uk/publicaccess/,51.551875,-1.781311,0.229,not owned by a public authority,permissioned,full planning permission,10.03.2022,S/20/0379 | Demolition of existing bungalow and erection of 10no. assisted living flats (Use Class C2).,Yes,9,9,,
BLR012,http://opendatacommunities.org/id/unitary-authority/swindon,Former Telephone Exchange Fire Fly Avenue Swindon,https://pa1.swindon.gov.uk/publicaccess/,51.563,-1.7928,0.03,not owned by a public authority,permissioned,full planning permission,19.04.2022,S/22/0116 | Change of Use from telephone exchange (sui generis) to 8no. apartments (use class C3) and associated works.,Yes,8,8,,
BLR013,http://opendatacommunities.org/id/unitary-authority/swindon,Kingsdown Court Kingsdown Road Kingsdown Swindon SN3 4TD,https://pa1.swindon.gov.uk/publicaccess/,51.5993,-1.74664,0.11,not owned by a public authority,permissioned,full planning permission,21.02.2023,S/22/1422 | Erection of 10 No. sheltered apartments (C3) with ancillary communal facilities and associated works (Revised Submission),Yes,10,10,,
BLR014,http://opendatacommunities.org/id/unitary-authority/swindon,20 Fleet Street Swindon SN1 1RQ ,https://pa1.swindon.gov.uk/publicaccess/,51.5628,-1.78654,0.04912,not owned by a public authority,permissioned,full planning permission,07.07.2022,"S/22/0424 | Erection of a two storey rear extension andChange of Use  from public house (use class A4) to mixed use comprising commercial and business use (Class E), 2no. 5 bedroom Houses in Multiple Occupation (HMO) (Class C4) and 10no. apartments (Class C3) including alterations to windows and doors.",Yes,10,10,,
