Street ,"Numbers
of units"
ABBEY VIEW ROAD,17
ABBOTSBURY WAY,14
ABINGTON WAY,5
ABNEY MOOR,3
ACACIA GROVE,11
ACORN CLOSE,8
ADDINSELL ROAD,12
ADDISON CRESCENT,3
Aden Court,1
ADWALTON CLOSE,4
AFFLECK CLOSE,4
AFFLECK CLOSE FOOTPATH LINK,4
AIKEN ROAD,23
AINSWORTH ROAD,8
AISNE ROAD,1
AKERS COURT,3
ALANBROOKE CRESCENT,6
ALBA CLOSE,5
ALBANY CLOSE,7
ALBERT STREET,2
ALBION STREET,13
ALDBOROUGH CLOSE,2
ALDBOURNE CLOSE,1
ALDER CLOSE,3
ALDERLEY ROAD,6
ALEXANDRA ROAD,4
ALFRED STREET,9
ALLEN CLOSE,7
ALLINGTON ROAD,8
ALNWICK,10
ALPINE CLOSE,2
ALTON CLOSE,3
ALVESCOT ROAD,5
ALVESTON CLOSE,6
ALWYN COURT,7
AMBER COURT,9
AMBERLEY CLOSE,4
AMBROSE ROAD,3
AMESBURY CLOSE,2
ANCONA CLOSE,2
ANDERSON CLOSE,7
ANDOVER STREET,2
ANGELICA CLOSE,2
ANGLER ROAD,4
ANGLESEY CLOSE,4
ANGUS CLOSE,10
ANISE CLOSE,3
ANTHONY ROAD,3
ANTONY ROAD,3
APOLLO CLOSE,3
APPELBEE ROAD FOOTPATH,3
ARAGON COURT,5
ARCHER CLOSE,5
ARGYLE STREET,17
ARIADNE ROAD,3
ARKWRIGHT ROAD,14
ARLEY CLOSE,10
ARLINGTON CLOSE,3
ARLISS CLOSE,1
ARMSTRONG STREET,3
ARNFIELD MOOR,6
ARRAN WAY,2
ARTIS AVENUE,2
ARTUS CLOSE,5
ARUN ROAD,2
ARUNDEL CLOSE,5
ASCHAM ROAD,7
ASCOTT CLOSE,3
Ash Close,3
ASH GARDENS,6
ASH GROVE,4
ASHBURNHAM CLOSE,6
ASHBURY AVENUE,22
ASHDOWN WAY,19
ASHEN COPSE ROAD,8
ASHFORD ROAD,15
ASHFORD ROAD OS 24A TO SIDE OF 93 KINGSH,1
ASHIE CLOSE,3
ASHLEWORTH ROAD,5
ASHLEY CLOSE,5
ASHMORE CLOSE,4
ASHTON CLOSE,3
ASHWELL CLOSE,2
ASHWORTH ROAD,15
ASKERTON CLOSE,2
ASKEW CLOSE,1
ATBARA CLOSE,3
ATHENA AVENUE,12
ATTLEE CRESCENT,4
ATWORTH CLOSE,2
AUDEN CLOSE,2
AUDLEY CLOSE,2
AUGUSTA CLOSE,2
AUSTEN CRESCENT,31
AVEBURY ROAD,8
AVENELL ROAD,4
AVENING STREET,8
AVENS CLOSE,1
AVENUE ROAD,7
AVOCET CLOSE,4
AVOCET CLOSE FOOTPATH,5
AVONMEAD,31
AXBRIDGE CLOSE,6
AYMER PLACE,3
AYRSHIRE CLOSE,4
B AND Q SITE ACCESS ROAD,13
BABINGTON PARK,3
BACON CLOSE,5
BADBURY LANE,6
BADGERS BROOK,13
BADGERS CLOSE,5
BAILEYS WAY,8
BAINBRIDGE CLOSE,5
BAIRD CLOSE,2
BAKERS ROAD,4
BALE CLOSE,2
BALMORAL CLOSE,3
BAMPTON GROVE,4
BANBURY CLOSE,1
BANCROFT CLOSE,2
BANKFOOT CLOSE,5
BANKSIDE,9
BANWELL AVENUE,16
BARBURY CLOSE - ACCESS TO GARAGES VIA RE,7
BARCELONA CRESCENT,4
BARCOTE CLOSE,18
BARKSTEAD CLOSE,2
BARLOW CLOSE,5
BARNARD CLOSE,3
BARNFIELD ROAD,1
BARNSTAPLE CLOSE,4
BARNUM COURT,19
BARNUM COURT FOOTPATH,12
BARON CLOSE,3
BARRA CLOSE,7
BARRETT WAY,6
BARRINGTON CLOSE,9
BARRINGTON CLOSE FOOTPATHS,4
BARROWBY GATE,17
BARTON ROAD,5
BASIL CLOSE,16
BASINGSTOKE CLOSE,7
BASKERVILLE ROAD,6
BATES WAY,12
BATHAMPTON STREET,5
BAXTER CLOSE,18
BAYLEAF AVENUE,8
Beacon Close,2
BEAGLE CLOSE,13
BEALES CLOSE,2
BEANEY VIEW,4
BEAUCHAMP CLOSE,2
BEAUFORT GREEN,4
BEAUFORT ROAD,6
BEAULIEU CLOSE,4
BEAUMONT ROAD,1
BECKHAMPTON STREET,11
BEDDINGTON COURT,6
BEDFORD ROAD,1
BEDWYN CLOSE,4
Beech Drive,9
BEEHIVE CLOSE,2
BELGRAVE STREET,4
BELL GARDENS,3
BELLVER,8
BELLVER OPEN SPACE FOOTPATHS,8
BELMONT CLOSE,2
BELMONT CRESCENT,15
BELSAY,9
BELVEDERE ROAD,4
BEMBRIDGE CLOSE,4
BENTHAM CLOSE,3
BENTLEY CLOSE,1
BENWELL CLOSE,7
BERENGER CLOSE,7
BERESFORD CLOSE,2
BERGMAN CLOSE,5
BERKELEY LAWNS,2
BERKELEY ROAD,10
BERKSHIRE DRIVE,3
BERRINGTON ROAD,3
BERRY COPSE,2
BERTON CLOSE,3
BERWICK WAY PROW SN212 FP,2
BESS ROAD,4
BESSEMER CLOSE,6
BESSEMER ROAD EAST,3
BESSEMER ROAD WEST,7
BETONY CLOSE,4
BEVAN CLOSE,3
BEVERLEY,18
BEVIL,4
BEVISLAND,21
BIBURY ROAD,5
BICTON ROAD,8
BIDDEL SPRINGS,4
BIDEFORD CLOSE,6
BILBOROUGH DRIVE,14
BILL TURPIN COURT,3
BINDON CLOSE,2
BIRCH STREET,8
BIRCHWOOD ROAD,9
BIRDBROOK ROAD,4
BIRDCOMBE ROAD,10
