Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
23930233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,20/05/2022,-3.80
23928243,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,20/05/2022,-4.34
23930233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,20/05/2022,974.76
23930234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,20/05/2022,"1,189.18"
23928238,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,20/05/2022,-3.80
23928238,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,20/05/2022,"1,228.77"
24398236,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,27/05/2022,-3.80
24398236,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,27/05/2022,"1,161.18"
23928243,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,20/05/2022,"1,189.72"
23928240,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,20/05/2022,"1,267.22"
23930234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,20/05/2022,-3.80
23928240,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,20/05/2022,-3.80
22539233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,16/05/2022,"4,015.33"
21291233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,4K TRAVEL,SN2 ,06/05/2022,950.00
21209233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,06/05/2022,"2,483.33"
24665233,Highways & Transport,Highways & Transport,Traffic Signalling,Employees,Temporary / Agency - by Accounts Payable,4WAY CONSULTING LTD,SK4 ,25/05/2022,"1,669.90"
21387233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Employees,Training,A PLUS SAFETY & TRAINING SERVICES LTD,SN3 ,09/05/2022,735.00
24307304,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,25/05/2022,800.00
24307315,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,25/05/2022,800.00
21196233,Sheltered Accomodation,Special Services,Snowdon Place,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,06/05/2022,75.00
21196233,Property Estates,Property,Workshed,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,06/05/2022,388.00
21196233,Sheltered Accomodation,Special Services,Harold Thorpe Gardens,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,06/05/2022,100.00
21196233,Sheltered Accomodation,Special Services,Markham Place,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,06/05/2022,150.00
21196233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,06/05/2022,250.00
24377233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,25/05/2022,800.00
22942234,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,18/05/2022,"7,558.08"
21711233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,11/05/2022,"11,273.04"
20848233,Public Protection,Public Health,Food Safety,Supplies and Services,Materials,ABC FOOD LAW LIMITED,NR4 ,06/05/2022,"1,170.00"
22745234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,18/05/2022,571.78
20574233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,04/05/2022,571.78
22035233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,13/05/2022,598.48
24442239,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,25/05/2022,571.78
22036235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,13/05/2022,988.68
