,,,,,,,,,
Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
4189075,Passenger Transport,Transport,Public Transport,Income,MiRS: Reserve Transfers (from the BS),4K TRAVEL,SN2 ,09/12/2020,"2,500.00"
4187254,School Transport,Transport,Mainstream School Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,07/12/2020,"3,483.33"
4192911,School Transport,Transport,Special Educational Needs Transport,Supplies and Services,Discretionary Costs,4K TRAVEL,SN2 ,18/12/2020,"1,750.00"
4187259,School Transport,Transport,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,4K TRAVEL,SN2 ,07/12/2020,"1,260.00"
4189175,School Transport,Transport,Special Educational Needs Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,09/12/2020,"1,995.00"
4196294,Human Resources and Organisational Development,Human Resources and Organisational Development,Human Resources & Organisational Development,Employees,Training,A PLUS SAFETY & TRAINING SERVICES LTD,SN3 ,23/12/2020,275.00
4196294,Human Resources and Organisational Development,Human Resources and Organisational Development,Human Resources & Organisational Development,Employees,Training,A PLUS SAFETY & TRAINING SERVICES LTD,SN3 ,23/12/2020,275.00
4190095,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Employees,Training,A PLUS SAFETY & TRAINING SERVICES LTD,SN3 ,11/12/2020,"1,330.00"
4193644,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,736.67
4193659,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,736.67
4191326,Museums & Heritage,Culture & Heritage,Swindon Museum & Art Gallery,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,14/12/2020,75.00
4191326,Libraries,Inclusion and Achievement,Central,Premises Costs,Non-contract Cleaning,AAFD SERVICES LTD,SO14,14/12/2020,175.00
4191326,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,14/12/2020,250.00
4191326,Sheltered Accomodation,Special Services,Gardner House,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,14/12/2020,75.00
4191326,Libraries,Inclusion and Achievement,West Swindon,Premises Costs,Non-contract Cleaning,AAFD SERVICES LTD,SO14,14/12/2020,150.00
4191326,Facilities Management,Business Support & Facilities Management,Office Accommodation,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,14/12/2020,"2,750.00"
4191326,Customer Strategy & Operations,Customer Strategy & Operations,Registrar of Births etc.,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,14/12/2020,150.00
4191326,Libraries,Inclusion and Achievement,Park,Premises Costs,Non-contract Cleaning,AAFD SERVICES LTD,SO14,14/12/2020,150.00
4196548,Other Repairs,Repairs,Cyclical Maintenance,3rd Party Payments,Contract Payments,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,23/12/2020,30.60
4196547,Other Repairs,Repairs,Cyclical Maintenance,3rd Party Payments,Contract Payments,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,23/12/2020,18.70
4196551,Other Repairs,Repairs,Cyclical Maintenance,3rd Party Payments,Contract Payments,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,23/12/2020,18.70
4196548,Other Repairs,Repairs,Cyclical Maintenance,3rd Party Payments,Contract Payments,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,23/12/2020,18.70
4196547,Other Repairs,Repairs,Cyclical Maintenance,3rd Party Payments,Contract Payments,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,23/12/2020,10.20
4196547,Other Repairs,Repairs,Cyclical Maintenance,3rd Party Payments,Contract Payments,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,23/12/2020,30.60
4196548,Other Repairs,Repairs,Cyclical Maintenance,3rd Party Payments,Contract Payments,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,23/12/2020,10.20
4196551,Other Repairs,Repairs,Cyclical Maintenance,3rd Party Payments,Contract Payments,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,23/12/2020,30.60
4196551,Other Repairs,Repairs,Cyclical Maintenance,3rd Party Payments,Contract Payments,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,23/12/2020,10.20
4187768,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,09/12/2020,"4,413.75"
